2014/11/26,17812.25 ,17833.76 ,17791.16 ,17827.75 ,67447584 
2014/11/25,17819.05 ,17854.73 ,17790.89 ,17814.94 ,88188469 
2014/11/24,17812.63 ,17855.27 ,17793.19 ,17817.90 ,85505296 
2014/11/21,17721.02 ,17894.83 ,17721.02 ,17810.06 ,140943824 
2014/11/20,17677.32 ,17720.44 ,17603.89 ,17719.00 ,77743594 
2014/11/19,17685.51 ,17712.26 ,17624.50 ,17685.73 ,73780342 
2014/11/18,17643.09 ,17735.71 ,17642.03 ,17687.82 ,87416239 
2014/11/17,17631.85 ,17675.07 ,17606.81 ,17647.75 ,70332156 
2014/11/14,17653.11 ,17664.15 ,17613.20 ,17634.74 ,72848633 
2014/11/13,17618.69 ,17705.48 ,17583.88 ,17652.79 ,80543386 
2014/11/12,17604.75 ,17626.71 ,17536.17 ,17612.20 ,75975315 
2014/11/11,17615.64 ,17638.21 ,17584.94 ,17614.90 ,52876605 
2014/11/10,17568.98 ,17621.87 ,17547.51 ,17613.74 ,71431565 
2014/11/7,17558.58 ,17575.33 ,17493.37 ,17573.93 ,82859132 
2014/11/6,17491.66 ,17560.31 ,17440.35 ,17554.47 ,70669889 
2014/11/5,17385.76 ,17486.59 ,17385.76 ,17484.53 ,76034994 
2014/11/4,17368.81 ,17397.23 ,17278.36 ,17383.84 ,81388131 
2014/11/3,17390.90 ,17410.65 ,17339.85 ,17366.24 ,80028410 
2014/10/31,17208.78 ,17395.54 ,17208.78 ,17390.52 ,121608621 
2014/10/30,16968.14 ,17223.96 ,16920.76 ,17195.42 ,80181875 
2014/10/29,17005.07 ,17065.50 ,16895.38 ,16974.31 ,76447861 
2014/10/28,16825.19 ,17006.45 ,16825.19 ,17005.75 ,83866381 
2014/10/27,16796.10 ,16836.98 ,16729.83 ,16817.94 ,72581120 
2014/10/24,16677.04 ,16811.71 ,16649.72 ,16805.41 ,90395211 
2014/10/23,16468.07 ,16767.52 ,16468.07 ,16677.90 ,99423314 
2014/10/22,16615.26 ,16653.89 ,16459.85 ,16461.32 ,92054036 
2014/10/21,16406.03 ,16620.78 ,16405.77 ,16614.81 ,105114893 
2014/10/20,16373.15 ,16401.63 ,16260.54 ,16399.67 ,94324586 
2014/10/17,16118.39 ,16427.38 ,16118.39 ,16380.41 ,137912529 
2014/10/16,16137.14 ,16211.12 ,15935.22 ,16117.24 ,131669809 
2014/10/15,16313.30 ,16313.30 ,15855.12 ,16141.74 ,160384182 
2014/10/14,16321.90 ,16463.67 ,16273.64 ,16315.19 ,110405316 
2014/10/13,16535.43 ,16602.41 ,16310.47 ,16321.07 ,107830940 
2014/10/10,16654.88 ,16757.60 ,16543.91 ,16544.10 ,136369015 
2014/10/9,16989.37 ,16989.37 ,16649.04 ,16659.25 ,93214073 
2014/10/8,16718.65 ,17006.91 ,16663.26 ,16994.22 ,106928713 
2014/10/7,16988.25 ,16988.25 ,16715.79 ,16719.39 ,79418351 
2014/10/6,17010.34 ,17099.39 ,16930.38 ,16991.91 ,65544726 
2014/10/3,16802.20 ,17027.84 ,16802.20 ,17009.69 ,87939941 
2014/10/2,16808.27 ,16857.25 ,16674.04 ,16801.05 ,75492750 
2014/10/1,17040.46 ,17041.16 ,16776.13 ,16804.71 ,104236056 
2014/9/30,17070.45 ,17145.10 ,17017.11 ,17042.90 ,102290741 
2014/9/29,17107.69 ,17107.69 ,16934.43 ,17071.22 ,70220501 
2014/9/26,16948.62 ,17148.15 ,16948.11 ,17113.15 ,74665752 
2014/9/25,17204.86 ,17204.86 ,16945.80 ,16945.80 ,93516626 
2014/9/24,17056.64 ,17226.60 ,17033.93 ,17210.06 ,80525172 
2014/9/23,17165.91 ,17171.88 ,17055.87 ,17055.87 ,77090913 
2014/9/22,17271.71 ,17277.88 ,17159.36 ,17172.68 ,74299120 
2014/9/19,17267.21 ,17350.64 ,17257.46 ,17279.74 ,349622810 
2014/9/18,17163.73 ,17275.37 ,17163.73 ,17265.99 ,85304066 
2014/9/17,17131.01 ,17221.11 ,17089.01 ,17156.85 ,87805088 
2014/9/16,17027.16 ,17167.05 ,16985.55 ,17131.97 ,73197437 
2014/9/15,16988.76 ,17051.85 ,16951.38 ,17031.14 ,71737462 
2014/9/12,17044.05 ,17044.05 ,16937.67 ,16987.51 ,82824979 
2014/9/11,17057.41 ,17057.41 ,16983.88 ,17049.00 ,63652181 
2014/9/10,17016.05 ,17080.27 ,16974.57 ,17068.71 ,76775853 
2014/9/9,17110.39 ,17111.55 ,16993.29 ,17013.87 ,69032663 
2014/9/8,17131.71 ,17137.88 ,17079.17 ,17111.42 ,65641748 
2014/9/5,17065.89 ,17137.36 ,17009.62 ,17137.36 ,76630638 
2014/9/4,17083.61 ,17161.55 ,17030.12 ,17069.58 ,68119634 
2014/9/3,17067.24 ,17151.89 ,17060.21 ,17078.28 ,62765029 
2014/9/2,17097.42 ,17113.51 ,17009.07 ,17067.56 ,64818398 
2014/8/29,17083.42 ,17110.42 ,17035.38 ,17098.45 ,81501813 
2014/8/28,17119.06 ,17119.06 ,17018.33 ,17079.57 ,51860980 
2014/8/27,17111.03 ,17134.60 ,17090.61 ,17122.01 ,61688344 
2014/8/26,17079.57 ,17153.80 ,17079.57 ,17106.70 ,50706925 
2014/8/25,17011.81 ,17124.74 ,17011.81 ,17076.87 ,57398746 
2014/8/22,17038.27 ,17064.28 ,16984.52 ,17001.22 ,64332454 
2014/8/21,16983.88 ,17074.59 ,16983.88 ,17039.49 ,65160621 
